Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HUMAN RESOURCES,REDACTIVE PUBLISH,02/11/2021,942,Miscellaneous Publishing and  Printing
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,17/11/2021,2000,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,MailChimp,15/11/2021,99.26,Large Digital Goods Merchant
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUM,AMZNMktplace,05/11/2021,10.49,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ENVIRONMENTAL,AMZNMktplace,12/11/2021,21.57,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HUMAN RESOURCES,AMZNMktplace,23/11/2021,33.84,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING,TVLICENSING.CO.UK,19/11/2021,159,"Management, Consulting and Public Relations Servic"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING,TVLICENSING.CO.UK,19/11/2021,159,"Management, Consulting and Public Relations Servic"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,TVLICENSING.CO.UK,22/11/2021,159,"Management, Consulting and Public Relations Servic"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,TVLICENSING.CO.UK,22/11/2021,159,"Management, Consulting and Public Relations Servic"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEGAL ,WWW.THELAWSOCIETY.ORG,05/11/2021,306,Membership Organizations-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,PARCELFORCE WL,09/11/2021,29.7,"Courier Services-Air and Ground, and Freight Forw"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,PARCELFORCE WL,01/12/2021,29.7,"Courier Services-Air and Ground, and Freight Forw"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,VIDEOASK (BY TYPEFORM),18/11/2021,23,Computer Software Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,AMZNMktplace,24/11/2021,69,Miscellaneous and Specialty Retail Stores
