Organisation Name,Organisation Code,Effective Date,Level,Job Title,Job Number,Name,Organisational Unit,Service,Salary Amount,Employers Pension Contribution,Bonus Value,Expense Allowances Value,Loss of Office Compensation Value,Benefits in Kind Value,Bonus Details,Benefit Details,Responsibilities
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,1,Chief Executive,100101,,,Paid Services,83059,0,0,0,0,0,0,0,https://www.eden.gov.uk/media/1558/chief-executive-job-description.pdf
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,2,Deputy Chief Executive,101001,,Governance,"Organisational Development, Legal Services, Commercial Services",50163,7224,0,122,0,0,0,0,To manage the various services allocated to the Director and ensure that the Council's objectives are delivered on time and within budget. To oversee the delivery of the Corporate Plan and develop an effective performance management framework for the authority. To be Electoral Registration Officer and Returning Officer for Elections. To be the Council's Monitoring Officer and to fulfil the statutory requirements of a Monitoring Officer. To act as the Council's Proper Officer for the identified activities and functions as set out in the Constitution
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,2,Director of Finance,201001,,Finance,"Customer Services, Financial Services Section, Revenues and Benefits",66875,9612,0,446,0,0,0,0,"To manage, lead and direct the Department of Finance and to provide a full professional service for the Council to embrace the primary functions of financial administration, revenues and benefits, customer services and information technology. To be the Council's Senior Information Risk Owenr (SIRO), Head of Internal Audit, Risk Management lead, Governance lead (joining with Director of Corporate and Legal Services) be the lead on Members' allowances and the secretary to the Independent Remuneration Panel, be the Accounts and Governance Committee lead, Resources Portfolio lead, business continuity lead, anti-fraud lead and designated anti-money laundering officer."
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,2,Communities Director,306001,,Communities,"Environmental Services, Communities, Planning",66875,9612,0,283,0,0,0,0,"To manage the various services allocated to the Director and ensure that the Council's objectives are delivered on time and within budget. To be responsible for the effective management of: the Planning service for the Council, the Environment service for the Council, the Council's major service contracts, Council owned land and buildings and community engagement."
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
