Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,CASH HAND FEE @ 3%/�3 MIN,09/01/2018,3,cash handling fee
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,MAILCHIMP    MONTHLY,15/01/2018,63.81,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,NOTEMACHINE,09/01/2018,50,hire of wheelchair
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,WWW.BATTERYCHARGED.CO.,29/01/2018,68.97,Motor Vehicle Supplies and New Parts
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,WWW.BATTERYCHARGED.CO.,01/02/2018,68.97,Motor Vehicle Supplies and New Parts
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,ARGOS LTD,01/02/2018,19.99,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,Amazon UK Marketplace,01/02/2018,42.73,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,AMAZON SVCS EU-UK AMAZ,08/01/2018,87.7,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,Amazon UK Marketplace,08/01/2018,17.99,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,MARK HARROD LTD,17/01/2018,120.9,Sporting Goods Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,WWW.MEDESIGN.CO.UK,18/01/2018,72.3,Laboratory/Medical/Dental/Ophthalmic Hospital Equi
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,AMAZON SVCS EU-UK AMAZ,18/01/2018,128.64,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,Amazon EU,18/01/2018,43.13,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,AMAZON SVCS EU-UK AMAZ,19/01/2018,91.2,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,AMAZON SVCS EU-UK AMAZ,22/01/2018,15.92,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,AMAZON SVCS EU-UK AMAZ,23/01/2018,7.4,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,Amazon EU,23/01/2018,43.62,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,WWW.NEOPOST.CO.UK,24/01/2018,960,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,WWW.NEXTDAYCOFFEE.CO.U,24/01/2018,90.75,"Miscellaneous Food Stores-Convenience Stores, Mark"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,MAUDESPORT LTD,24/01/2018,628.51,Sporting Goods Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,AMAZON SVCS EU-UK AMAZ,24/01/2018,8.76,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,Amazon EU,24/01/2018,3.97,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,CREST MEDICAL,29/01/2018,13.67,Laboratory/Medical/Dental/Ophthalmic Hospital Equi
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,ARGOS LTD,29/01/2018,48.97,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,Amazon EU,25/01/2018,30.35,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,CRUK LOT,17/01/2018,100,Charitable and Social Service Organizations
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,WWW.RNLI.ORG,17/01/2018,115,Charitable and Social Service Organizations
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,JUSTGIVING.COM,18/01/2018,100,Charitable and Social Service Organizations
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,WWW.MACMILLAN.ORG,18/01/2018,100,Charitable and Social Service Organizations
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,INSTIT OF OCCPTNL SAFE,08/01/2018,115,Membership Organizations-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,AMAZON SVCS EU-UK AMAZ,24/01/2018,27.99,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,KOGAN PAGE LTD,11/01/2018,44.99,"Books, Periodicals, and Newspapers"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,Amazon UK Marketplace,05/01/2018,16.13,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,Amazon UK Marketplace,05/01/2018,29.37,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,Amazon UK Marketplace,09/01/2018,30.98,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,AMAZON EU AMAZON.CO.UK,08/01/2018,13.71,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,WWW.CIPFA.ORG.UK,16/01/2018,1902,Membership Organizations-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,CIEH,25/01/2018,216,Membership Organizations-Not Elsewhere Classified
