Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Advertising,BARRNON MEDIA LTD,CUM001,05/03/2021,190371,500,covid ad 13.02.21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Eden Leisure Centre & Appleby Swimming P,Building Maintenance,PUMPTRACK LTD,PUM001,05/03/2021,190417,550,ANNUAL SERVICE FRENCHFIELD SEWAE PUMPS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Building works,AMEY PLC,TFE001,05/03/2021,190561,8526,resurfacing of depot
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Emergency Planning and Works,Grounds Maint Contract additional works,AMEY PLC,TFE001,05/03/2021,190605,5208.54,GROUNDS MAIN FRENCHFIELD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Emergency Planning and Works,Grounds Maint Contract additional works,AMEY PLC,TFE001,05/03/2021,190606,5208.54,GROUNDS MAIN FRENCHFIELD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Emergency Planning and Works,Grounds Maint Contract additional works,AMEY PLC,TFE001,05/03/2021,190607,5208.54,GROUNDS MAIN FRENCHFIELD
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,WALTON GOODLAND LTD,WAL008,05/03/2021,189757,2607.5,SURVEYOR JAN 21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Community Service Assistant Director,Holding Accounts,Grants and contributions,E.ON ENERGY SOLUTIONS LTD,EON002,05/03/2021,189958,250001.5,GHG LAD SCHEME 1A
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Public Conveniences,Water testing,MITIE,REN007,05/03/2021,190067,593.89,SERVICES FEB21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,Electricity,NPOWER LTD,NPO001,05/03/2021,190375,3651.95,MH LIGHTING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Garden Waste,CUMBRIA WASTE RECYCLING LTD,CUM022,05/03/2021,190379,34713.07,CERT GW-10-20/21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Grants and contributions,ATKINSON BUILDING CONTRACTORS,ATK009,05/03/2021,190384,500,2nd apprenticeship payment
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Public Conveniences,Window cleaning,AMEY PLC,TFE001,05/03/2021,190396,14650.96,CERT 2020/21_BC_11
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Gas,CORONA ENERGY,COR003,05/03/2021,190405,1197.11,EDC TH JAN21-FEB21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,Chief Executive,Agency Staff,CARLISLE CITY COUNCIL,CAR015,05/03/2021,190420,4000,RECOUPMENT PAY SHARED CEO JAN21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Corporate Costs,Unique payments ****,REDACTED INFORMATION,AYE001,05/03/2021,190421,885.09,COUNCIL TAX REFUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Housing Standards,Professional fees,BOLTON AT HOME,BOL010,05/03/2021,190423,500,20/21 CONTTO NORTH WEST HOUSING FORUM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Footway Lighting,FL  Contract,AMEY PLC,TFE001,05/03/2021,190557,2735.16,FOOTWAY LIGHTING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Administrative Buildings,Balance brought forward BS,WATER PLUS,UNI008,05/03/2021,190574,531.5,MUSEUM / INFO CENTRE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42005204,03/03/2021,190673,2001,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Penrith pop & bargains,40249926,03/03/2021,190674,2001,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Eden Sound Ltd,42005203,03/03/2021,190675,2001,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Ullswater Foxhounds Trust,40042279,03/03/2021,190676,2001,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Helm Wind tours,42005201,03/03/2021,190677,2001,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42005202,03/03/2021,190678,2001,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42005205,03/03/2021,190679,2001,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Classic Desserts Ltd,40214401,03/03/2021,190680,5001,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42005200,03/03/2021,190681,2001,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,42005206,03/03/2021,190682,2001,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40138866,03/03/2021,190683,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Townhead Cottage,40147945,03/03/2021,190684,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Grants of Castlegate,40153643,03/03/2021,190685,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Townhead Farm,40163459,03/03/2021,190686,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions, Dodd's,40168164,03/03/2021,190687,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40179614,03/03/2021,190688,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40179621,03/03/2021,190689,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40188588,03/03/2021,190690,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Red news ltd t/a xaviers,40220901,03/03/2021,190691,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Brownber Ltd,40223368,03/03/2021,190692,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40236524,03/03/2021,190693,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40244679,03/03/2021,190694,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Stafford House,42005092,03/03/2021,190695,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Hunsonby Swimming Club,40034407,03/03/2021,190696,1334,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Stag Cottage,40133502,03/03/2021,190697,1334,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40204718,03/03/2021,190698,1334,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Horse and Wagon Caravan Park,40248244,03/03/2021,190699,1334,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Bobbin Mill Hall Trust,40055794,03/03/2021,190700,1334,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40163190,03/03/2021,190701,1334,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Blencarn Village Hall Committee,40042750,03/03/2021,190702,1334,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Rumney Mead Boathouse and Harbour,40029177,03/03/2021,190703,1334,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40153001,03/03/2021,190704,1334,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40249988,03/03/2021,190705,1334,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40251813,03/03/2021,190706,1334,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40250407,03/03/2021,190709,2001,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Rising sun holiday park ltd,42001331,03/03/2021,190710,2001,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40250407,03/03/2021,190711,4000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Rising sun holiday park ltd,42001331,03/03/2021,190712,1999,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40250612,03/03/2021,190713,1000,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,Simply Bows And Chair Covers,40220086,05/03/2021,190744,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40188588,05/03/2021,190745,967,COVID 19 SMALL BUSINESS GRANT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Emergency Planning and Works,Grants and contributions,THE RATE PAYER,40246835,05/03/2021,190746,967,COVID 19 SMALL BUSINESS GRANT
