Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ELECTIONS,CARLISE BUSINESS SUPPL,01/05/2019,134.4,Commercial Furniture
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PLANNING,WWW.PURELYPAPER.CO.UK,17/04/2019,44.33,Electrical Parts and Equipment
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,09/04/2019,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,17/04/2019,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,THE RAMP PEOPLE,10/04/2019,264,Hardware Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,B&M RETAIL LTD,16/04/2019,27.48,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,B&M RETAIL LTD,16/04/2019,7.96,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEISURE,WWW.NEXTDAYCOFFEE.CO.U,10/04/2019,186.51,"Miscellaneous Food Stores-Convenience Stores, Mark"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,D HUDSON ELECTRICAL,09/04/2019,180,Household Appliance Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,SP   PINK BOOK LEGISLA,26/04/2019,11.49,Computer Software Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,AMZN Mktp UK MZ2QL0PA4,09/04/2019,12.99,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,AMZN Mktp UK MZ9ZJ1G84,09/04/2019,27.11,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,Amazon Prime MZ2OX6IO4,26/04/2019,7.99,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ENVIRONMENTAL SERVICES,Amazon.co.uk MZ2WQ85X4,12/04/2019,57.8,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,Amazon.co.uk MZ6VX0QE4,17/04/2019,25.08,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEGAL,KING STREET NEWS,30/04/2019,14,News Dealers and Newsstands
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,AMZNMktplace,16/04/2019,13.36,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,BRITISH RED CROSS,10/04/2019,334.8,Charitable and Social Service Organizations
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.THELAWSOCIETY.ORG,09/04/2019,253,Membership Organizations-Not Elsewhere Classified
