Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Subscriptions & levies,SIMPLEVIEW EUROPE (NEW MIND INTERNET CONSULTANCY LTD),SIM021,05/06/20,181986,1230,ANNUAL COSTSJUNE20-MAY21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Software � maintenance,IT BUS LIMITED,ITB001,05/06/20,182055,24831.45,MCAFEE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Land Management,Planned Maintenance,DAVID BUCHANAN,BUC006,05/06/20,181942,800,DRYSTONE WALL REPAIRS GARRIGILL CEMETERY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Parks and Open Spaces,Abnormal maintenance,NORTH WEST ARBORICULTURAL SERVICES LTD,NOR066,05/06/20,181972,1760,REMAING WORKS ON PATEGILL ESTATE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Internal Audit,TIAA LTD,TIA001,05/06/20,181985,2950,CAR PARKING 2019-20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Mechanical & electrical maintenance,TESGL LTD,NOB001,05/06/20,181988,600,BMS MAINT & SERVICES AT TH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Shared IT Services,SOUTH LAKELAND DISTRICT COUNCIL,SOU006,05/06/20,181522,78806.64,SHARED SERVICES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Emergency Planning and Works,Software � maintenance,SOUTH LAKELAND DISTRICT COUNCIL,SOU006,05/06/20,181780,3440,RECHARGE COVID19 EXP RETAIL DIS 20/21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,Corporate Costs,Subscriptions & levies,DISTRICT COUNCILS NETWORK,DIS007,05/06/20,181785,529,ANNUAL MEMBERSHIP 2020/21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,WALTON GOODLAND LTD,WAL008,05/06/20,181796,2999.5,RATE FOR SURVEYOR
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Professional fees,CUMBRIA COUNTY COUNCIL LGPS,CUM095,05/06/20,181938,500,FRS WORKS AT 31.03.20
