Body,Body Name,Date,Transaction Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,Extended Description,Service Code,Service Label,Service Division Label,Service Division Code
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/05/2013,128893,624,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Professional fees,2045,POLE 7 BROOK VIEW ORTON,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/05/2013,128895,624,ELECTRICITY NORTH WEST LTD,ELE005,Engineering Manager,Professional fees,2045,POLE 8 SUNNYSIDE EDENHALL,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/05/2013,128918,875,CIVICA UK LTD,CIV002,Revenue/Benefits Manager,Supplies general,2015,SUBSIDY CONSULTANCY DAY 24.04.13,CTXBEN,Council Tax Benefits,01164,Local Council Tax Scheme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/05/2013,128931,1340,PLAYDALE PLAYGROUNDS LTD,PLA007,Engineering Manager,GM External Contractors,1080,SCATTERGATE ESTATE APPLEBY,PARKOS,Parks and Open Spaces,02143,Play Areas
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/05/2013,128941,2226.45,GLASDON UK LTD,GLA003,Engineering Manager,Litter bins,2022,TOPSY 2000 BLACK C/W METAL LINER,PROAME,Provision of Ameneties,02252,Provision of Amenities
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/05/2013,128745,890.45,CABLE & WIRELESS UK,CAB001,Information Technology Manager,Telephone,2055,RENTALS/CALL CHARGES,CENTRA,Central Expenses,00104,Telephones
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/05/2013,128746,999,CABLE & WIRELESS UK,CAB001,Information Technology Manager,Governement Connect,2183,GSI CINVERGENCE FRAMEWORK,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/05/2013,128758,2923.25,ENTERPRISE MANAGED SERVICES LTD,TFE001,Engineering Manager,FL  Contract,3300,FL-01/2013,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/05/2013,128782,49159.2,CARLISLE CITY COUNCIL,CAR015,Communities Director,Balance Sheet entry BS,6003,TERMINATION EDEN GARDEN WASTE CONTRACT,RECYCL,Recycling,10387,Recycling Contract Provision
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/05/2013,128888,518,Denise Calvert Ltd,CAL019,Revenue/Benefits Manager,Staff Contingency,0004,PROVIDE 2 DAYS WORK 24-25/04/13,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/05/2013,128410,5223.1,LOCAL GOVERNMENT ASSOCIATION,LOC005,Director of Corporate and Legal Services,Subscriptions & levies,2078,LGA SUBSCRIPTION 13/14,CORPOR,Corporate Costs,01083,L G A
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/05/2013,128563,1000,GATELEY (MANCHESTER) LLP,GAT009,Engineering Manager,Supplies general,2015,APPROVAL OF RESIDENTIAL UNDERLEASE/DEED,CORPOR,Corporate Costs,09310,Penrith New Squares Dev
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/05/2013,128911,2000,NEOPOST LIMITED,NEO001,Corporate Services Manager,Postages,2054,FRANKING MACHINE REFILL 265848,CENTRA,Central Expenses,00205,Postages Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/05/2013,128927,500,KIRKBY STEPHEN TOWN FORUM,KIR026,Communities Manager,Grants and contributions,2079,CONTRIBUTION RUNNING COSTS K/S TOWN FORU,EDEVPR,Economic Development and Promotion,02007,Euro grant match funding
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/05/2013,128938,1800,CONSILIUM TECHNOLOGIES LTD,CON001,Financial Services Manager,Professional fees,2045,REAL TIME INFORMATION,FINSER,Financial Services,00101,Financial Services
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/05/2013,128939,5533.92,ENTERPRISE PROSPECTS LTD,ENT004,Chief Executive's,Agency Staff,0003,R HOOPER APRIL 2013,CHIEXE,Chief Executive,00050,Chief Executive
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/05/2013,128945,19717.82,ENTERPRISE MANAGED SERVICES LTD,TFE001,Engineering Manager,Building works,5502,CERTIFICATE 01 CASTLE PARK PAVILLION,CORPOR,Corporate Costs,06145,Reconstruction of CP Bowling Bower
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/05/2013,128946,500,KIRKBY STEPHEN SWIMMING POOL,KIR028,Communities Manager,Grants and contributions,2079,RURAL POOL GRANT SUMMER 13 1ST PAYMENT,ARTLEI,Arts and Leisure,02107,Rural pool grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/05/2013,128949,1120,VENN GROUP LIMITED,VEN003,Legal Services Manager,Supplies general,2015,C GOODMAN A278164 28.04.13,LEGSER,Legal Services,00232,Community Right To Bid
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,10/05/2013,128952,11050,PENRITH PARTNERSHIP LIMITED,PEN031,Financial Services Manager,Contribution by EDC,2080,NET CASH COLLECTED,HOLD A/C'S,Holding Accounts,08105,Penrith BID Costs
