Organisation Name,Organisation Code,Responsible Unit Desc,Service Area Cat Desc,Detailed Expenses Desc,Supplier Name,Supplier Ref,Payment Date,Invoice No,Nett Amount,Goods Description
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Software � maintenance,CIVICA UK LTD,CIV002,05/07/19,173404,5475,FAST SUITE/FAST WEB SERVER MOVES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Eden Leisure Centre & Appleby Swimming P,NCL Appleby Grounds,AMEY PLC,TFE001,05/07/19,173435,780,KING GEORGE PLAYING FIELD APPLEBY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Cemeteries,Planned Maintenance,IAN CANNON LTD,CAN004,05/07/19,172330,1800,"INSTALLATION RA,MPS/POSTS"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Appleby Fair,Transit Sites,TEESDALE EVENT AND SITE SERVICES,TEE001,05/07/19,173343,2755,TOILET HIRE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Holding Accounts,Balance Sheet entry BS,CLIFTON PARISH COUNCIL,CLI003,05/07/19,172475,35000,COMMUNITY FACILITIES CONT S106 AGREEMENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Shared IT Services,SOUTH LAKELAND DISTRICT COUNCIL,SOU006,05/07/19,172503,63763.23,IT SHARED SERVICES QUARTER 4
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Community Wardens,Dog Contract O.O.H retainer,AMEY PLC,TFE001,05/07/19,173127,938.83,STARY DOG KENNELLING APR 19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Community Wardens,Dog Contract O.O.H retainer,AMEY PLC,TFE001,05/07/19,173128,938.83,STRAY DOG KENNELLING MAY 19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Community Wardens,Dog Contract O.O.H retainer,AMEY PLC,TFE001,05/07/19,173180,938.83,STRAY DOG JUNE 19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Pest Control,Pest Control,RENTOKIL INITIAL PEST CONTROL,REN009,05/07/19,173267,910.03,PESTS MISCELLANEOUS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Community Development & Engagement,Community engagement development,GREENWICH LEISURE LTD,NCL001,05/07/19,173335,1698.6,FIT 4 ALL APRIL TO JUNE 19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Balance Sheet entry BS,GREENWICH LEISURE LTD,NCL001,05/07/19,173336,8687.85,MANAGEMENT FEE MAY19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Balance Sheet entry BS,GREENWICH LEISURE LTD,NCL001,05/07/19,173337,8687.85,MANAGEMENT FEE APRIL19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Homelessness,Software � maintenance,LOCATA HOUSING SERVICES LTD,LOC013,05/07/19,173418,8000,HPA2 MODULE YEAR 2 SUPPORT COSTS 19/20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Dir of People & Place,Director of People & Place,Agency Staff,GATENBYSANDERSON LTD,GAT010,05/07/19,173419,3200,SERVICES PROVIDED 17.06.19-23.06.19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Printers Contract,Konica Minolta Business Solutions UK Limited,KON003,05/07/19,173424,2704.82,PRINTER CHARGES APRIL/JUNE 19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Community Development & Engagement,Community Fund,PENRITH DIVERS SSAC,PEN091,05/07/19,173432,1363.09,75% TOWARDS PROJECT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Eden Leisure Centre & Appleby Swimming P,Building Maintenance - Leisure,GREENWICH LEISURE LTD,NCL001,05/07/19,173452,1918,REPLACE COLD WATER STORAGE TANK
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Revenue & Benefits,Postages,ROYAL MAIL NW,ROY001,05/07/19,173458,1432.24,1ST &2ND CLASS ACCOUNT MAIL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Software � maintenance,UNIT4 BUSINESS SOFTWARE (IRELAND) LTD,UNI038,12/07/19,173520,650,HOURS SERVICES PROVIDED TRANSFARE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Staff Development,In house training,BUCKLEY SMITH LTD,BUC015,12/07/19,173572,1837.5,IMPLEMENTATION OF DIRECTORS CLINIC
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Arts and Leisure,Other charges for services,AMEY PLC,TFE001,12/07/19,173581,1713.6,FESTIVAL SET UP 1ST-2ND JUNE AS QUOTED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Bank-Refurbishment,IAN CANNON LTD,CAN004,12/07/19,172944,1400,PRESSURE WASH BRING SITES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Human Resources Manager,Human Resources,"Books, publications",CUMBRIA COUNTY COUNCIL,CCC002,12/07/19,173430,1128.93,XPERTHR LICENCES
