Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Arts and Leisure,Other charges for services,MARK HARROD LTD,HAR062,08/10/2021,197755,1617.6,GOAL FOR CASTLETOWN
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Maint/Rental CCTV,COMPASS CABLING SYSTEMS LTD,COM026,08/10/2021,197915,610,MAINTENANCE CCTV/ ACCESS/ FIRE SYSTEM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,THE EXCELLENT RAMP SYSTEM,EXE001,08/10/2021,197986,2600,FIN PAYMENT GRANT REF 210011
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commissioning & Tech Services Ass Dir,Emergency Planning and Works,Building Maintenance,AMEY PLC,TFE001,08/10/2021,197457,3589.4,PCS K/S DECEMBER ADDITIONAL COVID CLEANI
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commissioning & Tech Services Ass Dir,Emergency Planning and Works,Building Maintenance,AMEY PLC,TFE001,08/10/2021,197458,523.9,TH PENRITH ADDITIONSL COVID CLEAN DEC 20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Appleby Fair,Transit Sites,BORDER GROUP LTD,BOR003,08/10/2021,197691,10780,2 WEEK RENTAL 3.8.21-11.08.21
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Capital grants,PILIO LTD,PIL004,08/10/2021,197739,2368,12 MONTH PILIO SOFTWARE LICENSE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Land Management,Planned Maintenance,GREENFIELDS HEAT & POWER LTD,GRE035,08/10/2021,197909,1731.32,DAMAGED PIPES APPLEBY HERITAGE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,VIVID RESOURCING,VIV001,08/10/2021,197911,2750,TIME SHEET WE 19.09.21 GM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,VIVID RESOURCING,VIV001,08/10/2021,197912,875,TIME SHEET W/E 19.9.21 FM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,PPM LTD,PPM001,08/10/2021,197997,7609.5,FIN PAYMENT GRANT REF 200055
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,VIVID RESOURCING,VIV001,08/10/2021,197998,4375,TIME SHEET WE 26.09.21 FM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Maint of Water Coolers,WATERLOGIC GB LTD,ANG007,08/10/2021,197686,969.06,RENTALS / ENV CHARGES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Maint of Water Coolers,WATERLOGIC GB LTD,ANG007,08/10/2021,197765,530.4,RENTAL 10.9.21-10.9.22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,material price fluctuations,CUMBRIA WASTE RECYCLING LTD,CUM022,08/10/2021,197929,1584.26,CERT F-28 2021/22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Closed Church Yards,GM INSPECTIONS & MAINTENANCE,URBASER LIMITED,URB002,08/10/2021,197930,34817.63,M-GM113
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Closed Church Yards,GM INSPECTIONS & MAINTENANCE,URBASER LIMITED,URB002,08/10/2021,197931,35039.3,M-GM112
