Company Name,Organisation,Organistaional Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,GIS Platform,ASTUN TECHNOLOGY LIMITED,AST004,08/02/2019,169274,14875,CONSULTANCY GIS PHASE 2
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,GIS Platform,ASTUN TECHNOLOGY LIMITED,AST004,08/02/2019,169569,1700,CONSULTANCY GIS INTEGRATION PHASE 2
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Policy Manager,Local Plans & Policy,Professional fees,LAMBERT SMITH HAMPTON,LAM009,08/02/2019,169867,2220,PROFESSIONALCHARGES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Policy Manager,Local Plans & Policy,Printing and stationary,H&H REEDS PRINTERS LTD,REE001,08/02/2019,169871,2184,EDEN LOCAL PLAN
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Homelessness,Accommodation,EDEN HOUSING ASSOCIATION LTD,EDE001,08/02/2019,169645,53917.37,HOMELESSNESS CHARGES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,At home in Eden,IMPACT HOUSING ASSOCIATION,IMP001,08/02/2019,169750,825.75,AT HOME IN EDEN PROJECT JAN 19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Marketing,UKINBOUND LTD,UKI001,08/02/2019,169779,950,UKINBOUND MEMBERSHIP TO 30.09.19
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Parks and Open Spaces,Grounds Maintenance Contract Bed Plants,AMEY PLC,TFE001,08/02/2019,169895,6956.34,GM151
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,DOLPHIN MOBILITY YORKSHIRE & CUMBRIA LTD,DOL001,08/02/2019,169927,4120,FIN PAYMENT 
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,MCDOUGALL BUILDING CONTRACTORS,MCD002,08/02/2019,169928,1777.5,FIN PAYMENT 
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Policy Manager,Local Plans & Policy,Printing and stationary,H&H REEDS PRINTERS LTD,REE001,08/02/2019,169934,1470,eden local plan policy maps
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Development Control & Enforcement,Charges for services,HARVEY HUGHES LTD,HAR076,08/02/2019,169937,690,PARTIAL REFUND APP 19/0045
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Information Technology,Balance brought forward BS,ZURICH INSURANCE PLC,ZUR001,08/02/2019,169982,4703.46,E1 08H073-0097 POLICY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Information Technology,Balance brought forward BS,ZURICH INSURANCE PLC,ZUR001,08/02/2019,169983,1895.19,QLA 08H073-0123-00 RENEWAL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Housing Delivery,Community Housing Fund - Lazonby,LAZONBY PARISH COUNCIL,LAZ002,08/02/2019,169995,6026,COMMUNITY HOUSING FUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,PPM LTD,PPM001,08/02/2019,170003,4013,FINAL PAYMENT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,C W COX & SONS (KENDAL)  LTD,COX001,08/02/2019,170004,3870,INTERIM PAYMENT 
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Penrith TIC Trading Account,Unique payments ****,CARDS FOR GOOD CAUSES LIMITED,CAR027,08/02/2019,170009,3506.28,CHARITY CARD SALES 2018
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Land Management,Land Management Contract,KINGS CHAMBERS,KIN015,08/02/2019,170012,1250,416992 EDC v GENESIS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Subscriptions & levies,UPPER EDEN COMMUNITY INTEREST COMPANY,UPP006,08/02/2019,170026,600,ONLINE WORKSHOPS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Elections,Miscellaneous,VERSAPAK INTERNATIONAL LTD,VER002,15/02/2019,170000,1677.15,BAGS/SEALS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Crime & Disorder Reduction Partnership,Grants and contributions,Redacted information,FUL001,15/02/2019,170135,1545.5,ALCOHOL COURSE - REGISTRATION / FEES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Parks and Open Spaces,Abnormal maintenance,EDEN TREESCAPES,EDE080,15/02/2019,169891,1340,OAK TREE THIRLMERE PARK PENRITH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Information Technology Manager,Information Technology,Computer equipment,PROBRAND *CCS*,PRO013,15/02/2019,169996,509.18,LIYAMA PROLITE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Building Maintenance,HEATONS OFFICE SOLUTIONS LTD,LAK004,15/02/2019,170085,1130.85,"STATIONERY, PAPER. CHAIR"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Bank-Refurbishment,AMEY PLC,TFE001,15/02/2019,170097,2812.77,SEE ATTACHED CERT
