Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,MAILCHIMP    MONTHLY,13/02/2018,110.08,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,STK SHUTTERSTOCK.COM,02/02/2018,29,"Commercial Photography, Art, Graphics"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,PAYPAL  BLINDSDIREC,09/02/2018,94.8,Durable Goods Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,B&M RETAIL LTD,09/02/2018,20.99,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,GO OUTDOORS,15/02/2018,60,Sporting Goods Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,Amazon UK Marketplace,02/02/2018,46.63,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,Amazon UK Marketplace,07/02/2018,4.92,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,Amazon UK Marketplace,08/02/2018,3.15,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,AMAZON SVCS EU-UK AMAZ,12/02/2018,9.95,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,WWW.NISBETS.COM,05/02/2018,479.98,Catalog Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,Amazon EU,09/02/2018,38.93,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,Amazon EU,12/02/2018,5.55,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,Amazon EU,27/02/2018,79.83,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMAZON EU AMAZON.CO.UK,08/02/2018,27.73,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,WWW.SAFEOPTIONS.CO.UK,09/02/2018,5.99,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,DISCLOSURE SCOT,09/02/2018,25,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,ALLERDALE BOROUGH,23/02/2018,40,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,EDEN DISTRICT COUN,08/02/2018,5,Fines
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,EDEN DISTRICT COUN,08/02/2018,5,Fines
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,EDEN DISTRICT COUN,08/02/2018,-5,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,EDEN DISTRICT COUN,08/02/2018,-5,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,EDEN DISTRICT COUN,23/02/2018,1,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,EDEN DISTRICT COUN,26/02/2018,-1,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,EDEN DISTRICT COUN,26/02/2018,-1.4,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,EDEN DISTRICT COUN,26/02/2018,-1,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,EDEN DISTRICT COUN,26/02/2018,1.4,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,EDEN DISTRICT COUN,26/02/2018,1,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,EDEN DISTRICT COUN,27/02/2018,1,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,EDEN DISTRICT COUN,27/02/2018,-1,Government Services-Not Elsewhere Classified
