account_holder1                 ,account_holder2                 ,account_holder3                 ,empty_,date_to                  ,name1                           ,name2                           ,addr1                              ,addr2                              ,addr3                           ,addr4                           ,postcode,current_rv   ,mand_relief,disc_relief,empty_,trans_relie,trans_prem ,sbrr_relief,net_local_d,charged_amt,empty_from               ,"exempt
from EPR if unoccupied",propref            ,liable_from              ,vo_propdescrip                                              
 PARKER BODY REPAIRS LTD        ,                                ,                                ,N     ,01.04.2020               ,UNIT 56                         ,                                ,GILWILLY ROAD                      ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BL,27000,0,0,N     ,0,0,0,0,13257,                         ,      ,30915,01.04.2010               ,VEHICLE REPAIR WORKSHOP AND PREMISES                        
2 WORKS TM LTD                  ,                                ,                                ,N     ,01.04.2020               ,BANNERDALE                      ,                                ,NORTH LAKES BUSINESS PARK          ,FLUSCO                             ,PENRITH                         ,                                ,CA11 0JG,9600,0,0,N     ,0,0,0,0,4713.6,                         ,LD    ,33858,01.04.2018               ,LAND USED FOR CARAVAN SALES                                 
2030 ARCHITECTS LIMITED         ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,13B ANGEL LANE                     ,PENRITH                            ,                                ,                                ,CA11 7BP,4150,0,0,N     ,0,0,-2037.65,0,0,                         ,      ,16980,01.04.2011               ,OFFICES AND PREMISES                                        
A BOARD INN LTD                 ,                                ,                                ,Y     ,01.04.2020               ,A BOARD INN                     ,                                ,27 BOROUGHGATE                     ,APPLEBY IN WESTMORLAND             ,CUMBRIA                         ,                                ,CA16 6XG,2500,0,0,Y     ,0,0,0,0,0,01.04.2013               ,      ,9596,01.04.2010               ,PUBLIC HOUSE AND PREMISES                                   
A J & D CHAPELHOW (CLIBURN) LTD ,                                ,                                ,N     ,01.04.2020               ,LING PARK                       ,                                ,CLIBURN                            ,PENRITH                            ,                                ,                                ,CA10 3AL,51500,0,0,N     ,0,0,0,-18.37,25937.63,                         ,      ,30778,05.09.2016               ,FACTORY AND PREMISES                                        
A R HILL LTD                    ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,38 BRUNSWICK SQUARE                ,PENRITH                            ,                                ,                                ,CA11 7LS,3300,0,0,N     ,0,0,-1620.3,0,0,                         ,      ,33853,08.11.2010               ,HEALTH CENTRE AND PREMISES                                  
A R K RENTALS LTD               ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,12 ARNISON COURT                   ,SOUTHEND ROAD                      ,PENRITH                         ,CUMBRIA                         ,CA11 8NP,1850,0,0,N     ,0,0,0,0,908.35,                         ,      ,72649,01.04.2017               ,OFFICES AND PREMISES                                        
A ROPER & SONS LTD              ,                                ,                                ,N     ,01.04.2020               ,REAR AMBLEDENE                  ,                                ,ELLONBY                            ,SKELTON                            ,PENRITH                         ,                                ,CA11 9SJ,2950,0,0,N     ,0,0,-1448.45,0,0,                         ,      ,26601,01.04.2010               ,STORE AND PREMISES                                          
A W JENKINSON                   ,                                ,                                ,N     ,01.04.2020               ,CLIFTON MOOR FARM               ,                                ,CLIFTON MOOR                       ,PENRITH                            ,                                ,                                ,CA10 2HA,3400,0,0,N     ,0,0,0,0,1669.4,                         ,      ,31692,01.04.2010               ,LAND USED FOR STORAGE AND PREMISES                          
A W JENKINSON                   ,                                ,                                ,N     ,01.04.2020               ,AWJ PENRITH TRUCKSTOP           ,                                ,PENRITH INDUSTRIAL ESTATE          ,PENRITH                            ,CUMBRIA                         ,                                ,CA11 9EH,94000,0,0,N     ,0,0,0,0,47376,                         ,      ,28466,01.04.2010               ,TRUCKSTOP                                                   
A W JENKINSON                   ,                                ,                                ,N     ,01.04.2020               ,FOREST PRODUCTS                 ,                                ,HAWESWATER ROAD                    ,PENRITH INDUSTRIAL ESTATE          ,PENRITH                         ,CUMBRIA                         ,CA11 9EH,115000,0,0,N     ,0,0,0,0,57960,                         ,      ,30459,01.04.2010               ,WAREHOUSE AND PREMISES                                      
A W JENKINSON                   ,                                ,                                ,N     ,01.04.2020               ,CLIFTON MOOR SAWMILL            ,                                ,CLIFTON MOOR                       ,PENRITH                            ,                                ,                                ,CA10 2HA,155000,0,0,N     ,0,0,0,0,78120,                         ,      ,31046,01.04.2010               ,FACTORY AND PREMISES                                        
A W JENKINSON TRANSPORT LTD     ,                                ,                                ,N     ,01.04.2020               ,UNIT 33                         ,                                ,GILWILLY ROAD                      ,GILWILLY INDUSTRIAL ESTATE         ,PENRITH                         ,CUMBRIA                         ,CA11 9BF,39000,0,0,N     ,0,0,0,-136.19,19012.81,                         ,      ,6644,01.09.2015               ,VEHICLE REPAIR WORKSHOP AND PREMISES                        
A66 CARAVAN STORAGE LTD         ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,"STORAGE AREA B, COMPOUND 1         ",KIRKBY THORE INDUSTRIAL ESTATE     ,KIRKBY THORE                    ,PENRITH                         ,CA10 1XA,11250,0,0,N     ,0,0,-5523.75,0,0,                         ,IP    ,73111,25.04.2018               ,Land Used for Storage and Premises                          
ABBEY TRADERS LTD               ,                                ,                                ,N     ,01.04.2020               ,                                ,                                ,UNIT 1                             ,OLD TILE WORKS                     ,PEA FOOT                        ,CULGAITH PENRITH                ,CA10 1QW,9900,0,0,N     ,0,0,-4860.9,0,0,                         ,IP    ,33952,04.04.2014               ,WORKSHOP AND PREMISES                                       
