Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,VIVID RESOURCING,VIV001,04/11/2022,205814,4375,TIME SHEET WE 23.10.22 FM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,04/11/2022,205815,2220,TIME SHEET WE 23.10.22 PJ
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Commercial Services,Agency Staff,VIVID RESOURCING,VIV001,04/11/2022,205817,2750,TIME SHEET WE 23.10.22 GM
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Building Maintenance,CENTRAL POWER SERVICES LTD,CEN002,04/11/2022,205819,1350,MAIN CONTRACT 1.10.22-30.9.23
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Building Maintenance,CENTRAL POWER SERVICES LTD,CEN002,04/11/2022,205821,942,MAINTENANCE WILSON GENERATOR
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Marketing,DESIGNWORKS LTD,DES001,04/11/2022,205822,3009,EDEN HERITAGE GUIDE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,TOP NOTCH CONTRACTORS LTD,TOP003,04/11/2022,205828,4720,FIN PAYMENT GRANT REF 220057
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,04/11/2022,205489,1118.67,TIME SHEET WE 9.10.22 DP
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,04/11/2022,205491,1380,TIME SHEET WE 9.10.22 PJ
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,VIVID RESOURCING,VIV001,04/11/2022,205492,2500,TIME SHEET WE 9.10.22 KH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,04/11/2022,205493,4400,vTIME SHEET WE 2/9.10.22 JS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,G2 RECRUITMENT SOLUTIONS,G2R001,04/11/2022,205496,1653.75,TIME SHEET WE 9.10.22 JH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,04/11/2022,205585,2750,TIME SHEET WE 16.10.22 JS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,VIVID RESOURCING,VIV001,04/11/2022,205586,1221.08,TIME SHEET WE 16.10.22 DP
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Technical Services,Salaries,VIVID RESOURCING,VIV001,04/11/2022,205587,1785,TIME SHEET WE 16.10.22 PB
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Planning Services,Planning Services,Agency Staff,G2 RECRUITMENT SOLUTIONS,G2R001,04/11/2022,205589,1282.5,TIME SHEET WE 16.10.22 JH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,VIVID RESOURCING,VIV001,04/11/2022,205687,2500,TIME SHEET WE 16.10.22 KH
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,Capital grants,WESSEX LIFT CO. LTD,WES027,04/11/2022,205723,14471.5,INT PAYMENT GRANT REF210028
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Economic Development and Promotion,Professional fees,APPLEBY TOWN COUNCIL,APP001,04/11/2022,205689,52063.11,INSPIRING EDENPROJECT EOI95 THE CLOISTER
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Public Conveniences,Window cleaning,URBASER LIMITED,URB002,04/11/2022,205693,13751.4,BC SEPT 22
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Tourism Promotion,Subscriptions & levies,CUMBRIA TOURISM,CUM066,04/11/2022,205695,5460,CUMBRIA TOUROSM CONT 2022/23
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Environmental Enforcement,Dog Contract Collection,URBASER LIMITED,URB002,04/11/2022,205699,608.73,STRAY DOG SEPT 22 AD HOC
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Street Cleaning,Street Cleaning Contract,URBASER LIMITED,URB002,04/11/2022,205718,2012.5,CERT SC108
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Em Wks Storage,URBASER LIMITED,URB002,04/11/2022,205720,582.83,CERT M-M&EW 127/2022
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Refuse Collection,Refuse Contract Dayworks,URBASER LIMITED,URB002,04/11/2022,205724,1491.27,CERT RC118
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive's,Local Government Review,Local Government Reorganisation - Costs,APSE,APS001,04/11/2022,205797,7150,CUMBRIA LGR SEPT22/OCT22
