Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,WWW.STADIA-SPORTS.CO.U,26/10/2018,56.04,GENERAL CONTRACTORS - RESIDENTIAL AND COMMERCIAL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,SCREWFIX DIRECT,01/10/2018,30,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,WWW.NEXTDAYCOFFEE.CO.U,15/10/2018,330.3,"Miscellaneous Food Stores-Convenience Stores, Mark"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN MKTP UK AMAZON.CO,01/10/2018,27.99,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN Mktp UK,08/10/2018,17.35,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN Mktp UK,08/10/2018,113.98,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN Mktp UK,09/10/2018,17.97,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN Mktp UK,15/10/2018,47.19,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN MKTP UK AMAZON.CO,19/10/2018,21.98,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN Mktp UK MT51O9J44,22/10/2018,35.92,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN Mktp UK MT8QS9XO4,29/10/2018,19.99,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN Mktp UK MT6BS5H14,30/10/2018,25.23,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,WWW.ACTIVEMOBILITY.CO.,12/10/2018,113.9,"Medical Services, Health Practitioners-Not Elsewhe"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,WWW.SHOP.CITB.CO.UK,05/10/2018,298,Vocational and Trade Schools
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,WWW.THELAWSOCIETY.ORG,12/10/2018,368,Membership Organizations-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,WWW.THELAWSOCIETY.ORG,26/10/2018,368,Membership Organizations-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,WWW.THELAWSOCIETY.ORG,26/10/2018,368,Membership Organizations-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,PARCELFORCE,02/10/2018,20.14,"Courier Services-Air and Ground, and Freight Forw"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,PARCELFORCE,05/10/2018,54.32,"Courier Services-Air and Ground, and Freight Forw"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,BIGDUG LIMITED,19/10/2018,108,Hardware Equipment and Supplies
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,B&Q DIRECT,22/10/2018,15,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,Argos Penrith,16/10/2018,61.95,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,YORKSHIRE TRADING - PE,16/10/2018,2.98,Variety Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,WWW.NCHSOFTWARE.COM,04/10/2018,169.12,Computer Software Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,AMZN Mktp UK,15/10/2018,28.45,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,B&M RETAIL LTD,02/10/2018,1,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,MAILCHIMP    MONTHLY,15/10/2018,30.21,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,FACEBK PTM6MHJQE2,04/10/2018,46.32,Advertising Services
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,WWW.NEOPOST.CO.UK,04/10/2018,950,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,WWW.NEOPOST.CO.UK,09/10/2018,975,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,WWW.PREMIERBARRIERS.CO,30/10/2018,85.89,Hardware Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN Mktp UK MT1NQ0G24,26/10/2018,32.48,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN Mktp UK MT3J14PS4,26/10/2018,128.74,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,Amazon.co.uk,11/10/2018,20.25,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,Amazon.co.uk,11/10/2018,6.49,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,Amazon.co.uk MT86X7QS4,31/10/2018,29.48,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,LON STCK EXC/NET,25/10/2018,84,Business Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,WWW.THELAWSOCIETY.ORG,30/10/2018,368,Membership Organizations-Not Elsewhere Classified
