Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,OneDirect,10/12/2018,212.38,Telecommunication Equipment Including Telephone Sa
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,B&M RETAIL LTD,21/12/2018,12.99,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Chief Executive,SAINSBURYS 2153,17/12/2018,38.2,"Grocery Stores, Supermarkets"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,SP   ACT NOW TRAINING,10/12/2018,223.79,Computer Software Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN MKTP UK M08YZ4PU4,03/12/2018,28.9,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,WWW.JCTLTD.CO.UK,07/12/2018,78.15,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN MKTP UK M06ZO3244,10/12/2018,22.48,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN Mktp UK M07JG92M4,10/12/2018,2.92,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN Mktp UK M01ZW8IB4,11/12/2018,2.9,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN Mktp UK M06258UT4,11/12/2018,19.98,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,RIBA SERVICES,11/12/2018,39,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,AMZN Mktp UK M28DL8CQ4,13/12/2018,64.4,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,Amazon.co.uk M06FJ1U74,11/12/2018,16.95,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,Amazon.co.uk M26ZL7MG4,21/12/2018,22.17,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,THOMAS GRAHAM & SONS (,21/12/2018,52.36,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,WWW.ICO.GOV.UK,14/12/2018,40,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,MAILCHIMP    MONTHLY,13/12/2018,32.3,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,FACEBK  YD7JSJERE2,03/12/2018,27.76,Advertising Services
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,FACEBK 466VEKWQE2,01/01/2019,75.32,Advertising Services
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,STK Shutterstock,20/12/2018,29,"Commercial Photography, Art, Graphics"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,PSD TEMP DISPUTE CREDIT,20/12/2018,-31.18,Continuity/Subscription Merchants
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,KING STREET NEWS,24/12/2018,10.5,News Dealers and Newsstands
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,BRITISH RED CROSS,18/12/2018,238.8,Charitable and Social Service Organizations
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,BRITISH RED CROSS,19/12/2018,238.8,Charitable and Social Service Organizations
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,EDEN DISTRICT COUN,24/12/2018,1.4,Fines
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,EDEN DISTRICT COUN,24/12/2018,-1.4,Government Services-Not Elsewhere Classified
