Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,FACEBK  AM2BTDELN2,01/09/2017,3.48,Advertising Services
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,MAILCHIMP    MONTHLY,14/08/2017,58.55,Business Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Finance,WWW.NEOPOST.CO.UK,25/08/2017,918,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,ARGOS LTD,14/08/2017,99.99,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,CURRYS ONLINE,28/08/2017,24.99,"RADIO, TELEVISION, AND STEREO STORES (ELECTRONIC STORES)"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,SKR AbeBooks.uk 43WQRY,02/08/2017,25.8,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,SKR AbeBooks.uk 43F5FL,17/08/2017,68,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,PAYPAL  CHARLIESCHA,21/08/2017,20.28,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,SKR AbeBooks.uk 43HL4V,21/08/2017,32.95,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,Amazon UK Marketplace,02/08/2017,42.65,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,Amazon UK Marketplace,10/08/2017,13.94,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,Amazon UK Marketplace,10/08/2017,23.48,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,Amazon UK Marketplace,17/08/2017,13.07,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,Amazon UK Marketplace,23/08/2017,10.4,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,Amazon UK Marketplace,24/08/2017,11.74,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,Amazon UK Marketplace,01/09/2017,34.74,Book Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,Amazon EU,14/08/2017,52.47,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,Amazon EU,25/08/2017,86.21,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,Amazon EU,28/08/2017,51.04,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Communities,AMAZON.CO.UK,17/08/2017,18.58,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,TRYBOOKING.CO.UK,02/08/2017,252.15,Business Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,DISCLOSURE SCOT,03/08/2017,25,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,DISCLOSURE SCOT,07/08/2017,25,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,DISCLOSURE SCOT,14/08/2017,25,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Governance,DISCLOSURE SCOT,15/08/2017,25,Government Services-Not Elsewhere Classified
