Body,Body Name,Date,Transaction Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,Extended Description ,Service Code,Service Label,Service Division Label,Service Division Code
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,132014,1505.78,G C A GARDENING SERVICES,GCA001,Engineering Manager,Building Maintenance,1000,REMOVE SHRUBS ETC UNIT 67 GILWILLY,LANDMA,Land Management,01007,Land Management
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,132028,550,ASTUN TECHNOLOGY LIMITED,AST004,Human Resources Manager,Training Expenses,0060,ASTUN TRAINING VOUCHERS,STADEV,Staff Development,00223,Staff Training DCLS
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,131842,500,CIVICA UK LTD,CIV002,Revenue/Benefits Manager,Software � maintenance,2067,HMRC EXTRACT,LOCTAX,Collection of Local Taxation,01006,Council Tax
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,131331,2739.41,ENTERPRISE MANAGED SERVICES LTD,TFE001,Communities Manager,Building Maintenance,1000,PAT TESTING,MUSEUM,Museum,02090,Penrith Museum
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,131571,15500,IT PROFESSIONAL SERVICES LTD,ITP001,Information Technology Manager,IT Contracts & Maintenance,2062,CONTRACT MANANGED SERVICES BACKUP,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,131621,850,RENTOKIL INITIAL HYGIENE UK LTD,REN007,Engineering Manager,Water testing,1026,WATERSAFE JOB 20/05/13,ADMBLD,Administrative Buildings,00502,Mansion House
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,131720,1483.66,NPOWER LTD,NPO001,Engineering Manager,Electricity,1022,TOWN HALL,ADMBLD,Administrative Buildings,00500,Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,131726,625.39,NPOWER LTD,NPO001,Engineering Manager,Electricity,1022,MANSION HOUSE,ADMBLD,Administrative Buildings,00502,Mansion House
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,131732,15968.81,CARLISLE CITY COUNCIL,CAR015,Engineering Manager,Contract parking Service,3004,EDEN PARKING SERVICES AUGUST 2013,ONSTRE,Vehicle Parking On Street,02183,On street Parking
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,131750,895,CIPFA,CIP001,Engineering Manager,Professional fees,2045,ASSET MANAGEMENT PLANNING NETWORK 13//14,LANDMA,Land Management,01007,Land Management
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,131825,2962,POSITIVE PLANNING SOLUTIONS LTD,POS007,Planning Services,Professional fees,2045,DEVELOPMENT MANAGEMENT SERVICES,DEVCOE,Development Control & Enforcement,03010,Development Control & Enforcement
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,131858,1746,CAPITA SYMONDS LIMITED,CAP002,Planning Services,Professional fees,2045,ARBORICULTURAL SERVICE SEPTEMBER 2013,CONSER,Environmental Enhancement & Conversation,03012,Aboricutural Advice
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,131867,692.75,FMG CONSULTING LIMITED,FMG001,Communities Manager,Contract leisure management,3005,LEISURE OPERATING CONTRACT ANNUAL REVIEW,LEICEN,Eden Leisure Centre & Appleby Swimming P,02091,Penrith Lesiure Centre
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,131870,500,NENTHEAD COMMUNITY TOILETS,NEN005,Engineering Manager,Grants and contributions,2079,COMMUNITY GRANT TOILET SCHEME SEPT 2013,PUBCON,Public Conveniences,02266,Public Conveniences
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,131871,500,GARRIGILL VILLAGE HALL,GAR003,Engineering Manager,Grants and contributions,2079,COMMUNITY TOILET SCHEME SEPT 2013,PUBCON,Public Conveniences,02266,Public Conveniences
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,131881,3100,C W COX & SONS (KENDAL)  LTD,COX001,Environmental Services,Capital grants,5505,FINAL PAYMENTPENRITH,MEREGR,1996 Mandatory Renovation Grants,06035,Disabled Facility Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,131882,2965,C W COX & SONS (KENDAL)  LTD,COX001,Environmental Services,Capital grants,5505,INTERIM PAYMENTPENRITH,MEREGR,1996 Mandatory Renovation Grants,06035,Disabled Facility Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,131883,1400,HANDICARE ACCESSIBILITY LTD,FRE002,Environmental Services,Capital grants,5505,FINAL PAYMENTPENRITH,MEREGR,1996 Mandatory Renovation Grants,06035,Disabled Facility Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,131888,875.2,UNITED UTILITIES WATER PLC,UNI024,Environmental Services,Professional fees,2045,WT ANALYSIS,OENHEA,Other Environmental Health,03040,Sampling Swimming Pools
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,131896,800,CUMBRIA COUNTY COUNCIL,CCC002,Engineering Manager,Professional fees,2045,QUARTERLY COMMONS SEARCHES JUN-AUG 2013,LANDCH,Land Charges,01002,Land Charges
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,131951,1050,Denise Calvert Ltd,CAL019,Revenue/Benefits Manager,Supplies general,2015,"BENEFIT WORK 18/9, 19/9, 25/9, & 26/9/13",CTXBEN,Council Tax Benefits,01164,Local Council Tax Scheme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,131954,10000,EDEN ARTS TRUST,EDE013,Communities Manager,Promotional activity,2084,CONTRIB WINTER DROVING,TWNCEN,Town Centres,02636,Signature Events
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,131956,1745.7,CUMBRIA COUNTY COUNCIL,CCC002,Engineering Manager,Professional fees,2045,SEARCHES AUGUST 2013,LANDCH,Land Charges,01002,Land Charges
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,131957,1744.98,R BRENNAND ENGINEERING LIMITED,BRE004,Engineering Manager,Rent,1028,UNIT 1 KIRKBY THORE RENT/MAINT OCT-DEC13,ADMBLD,Administrative Buildings,00504,Kirkby Thore Store
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,131961,3986.54,NORTH COUNTRY LEISURE,NCL001,Communities Manager,Promotions,2081,SUMMER HOLIDAY ACTIVITIES RECHARGES,ARTLEI,Arts and Leisure,02113,Summer Sports
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,131962,3005,C W COX & SONS (KENDAL)  LTD,COX001,Environmental Services,Capital grants,5505,FINAL PAYMENTPENRITH,MEREGR,1996 Mandatory Renovation Grants,06035,Disabled Facility Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,131968,2000,NEOPOST LIMITED,NEO001,Corporate Services Manager,Postages,2054,FRANKING MACHINE REFILL,CENTRA,Central Expenses,00205,Postages Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,131974,2650,M TAYLOR ASSOCIATES LTD,TAY017,Human Resources Manager,Professional fees,2045,HR SUPPORT SEPTEMBER 2013,HUMRES,Human Resources,00207,Human Resources
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,132016,1710.92,CARRIER DIRECT,CAR010,Communities Manager,Distribution,2051,SEPTEMBER 2013 FULFILMENT COSTS,TOUPRO,Tourism Promotion,02056,Eden Tourism
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,132026,810.97,BADENOCH AND CLARK,ADE001,Revenue/Benefits Manager,Staff Contingency,0004,11368054 27.09.13,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,11/10/2013,132027,841.46,BADENOCH AND CLARK,ADE001,Revenue/Benefits Manager,Staff Contingency,0004, 11368229 27.09.13,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,03/10/2013,132069,1913.76,ELECTRICITY NORTH WEST LTD,ELE005,Director of Corporate and Legal Services,Building works,5502,ELEC SERV MAGIS COURTS CO-OP BAKERY,ADMBLD,Administrative Buildings,06144,Land Assembley - Town Hall Site
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,132086,812,PENNY HYDRAULICS LTD,PEN062,Engineering Manager,Building Maintenance,1000,R&L SERVICE,ADMBLD,Administrative Buildings,00500,Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,132169,678.39,SOUNDSMITH LIMITED,SOU021,Engineering Manager,Abnormal maintenance,1007,PROJECTOR FOR COUNCIL CHAMBER,ADMBLD,Administrative Buildings,00500,Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,131577,1068,J RICHARDSON & SON,RIC004,Engineering Manager,Ground Maintenance SOR & Dayworks,1088,TRELLIS ROSE GARDEN CASTLE PARK,PARKOS,Parks and Open Spaces,02129,Open spaces
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,131995,2024,LAN 2 LAN LTD,LAN034,Information Technology Manager,IT Contracts & Maintenance,2062,FORTINET 100D,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,131514,-2244,SWEET & MAXWELL,SWE001,Legal Services Manager,"Books, publications",2016,CREDIT FOR INV 4500404983,LEGSER,Legal Services,00201,Legal & Committee
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,131747,700,APPLEBY TOWN COUNCIL,APP002,Engineering Manager,VRC Payments,2103,CLEANSING PAYMENT BRING SITE BROAD CLOSE,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,131905,784,SWEET & MAXWELL,SWE001,Revenue/Benefits Manager,"Books, publications",2016,ENCY RATING &LOCAL TAXATION,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,131906,611,SWEET & MAXWELL,SWE001,Legal Services Manager,"Books, publications",2016,PLANING LAW & PRACTICE,LEGSER,Legal Services,00201,Legal & Committee
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,131907,3500,SWEET & MAXWELL,SWE001,Legal Services Manager,"Books, publications",2016,UPDATES LICENSING/PLANNING X2 ENV HEALTH,LEGSER,Legal Services,00201,Legal & Committee
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,131998,704,VENN GROUP LIMITED,VEN003,Legal Services Manager,Supplies general,2015, TIMESHEET NO A315901,LEGSER,Legal Services,00233,Community Right To Challenge
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,132003,565.92,CANON UK LIMITED,CAN001,Information Technology Manager,Photocopying expenses,2038,IR ADV C70651 PRINT RM TOWN HALL,CENTRA,Central Expenses,00107,Printing - Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,132005,1586.3,CANON UK LIMITED,CAN001,Information Technology Manager,Photocopying expenses,2038,IR ADV C7065I PLANNING MANSION HOUSE,CENTRA,Central Expenses,00107,Printing - Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,132012,2848.34,VODAFONE LTD FORMERLY CABLE & WIRELESS UK,CAB001,Information Technology Manager,Governement Connect,2183,SERVICES INVOICE,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,132025,2480,WALTON GOODLAND LTD,WAL008,Engineering Manager,Land Management Contract,2126,RATE FOR SURVEYOR,LANDMA,Land Management,01007,Land Management
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,132053,613.63,GATESTRAVEL,GAT004,Director of Corporate and Legal Services,Member expenses,2073,RAIL TRAVEL/ACCOMMODATION,COMMEM,Committee and Member Costs,01079,Travel and Subsistance
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,131981,1745.75,LAKELAND OFFICE  LTD,LAK004,Communities Manager,Other charges for services,2047,PAPER/STATIONERY/DIARIES/BATTERIES,ARTLEI,Arts and Leisure,02116,Sports lesiure develop fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,132030,3407.55,E.ON ENERGY,EON001,Engineering Manager,Electricity,1022,STREET LIGHTING SEPTEMBER 2013,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,132033,660,HM COURTS SERVICE,HMC007,Revenue/Benefits Manager,Legal and court costs,2046,CTNNDRLOS301013COURT,LOCTAX,Collection of Local Taxation,01006,Council Tax
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,132052,1087,LAKES COLLEGE WEST CUMBRIA,LAK027,Planning Services Manager (BC),Training Expenses,0060,COURSE FEES 2013/14 HNC CONS ,BUILRE,Building Regulations,03017,Building Regulations
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,132054,546,Denise Calvert Ltd,CAL019,Revenue/Benefits Manager,Supplies general,2015,BENEFIT WORK 2/10/ & 3/10/13,CTXBEN,Council Tax Benefits,01164,Local Council Tax Scheme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,132056,6000,CUMBRIA COUNTY COUNCIL,CCC002,Director of Finance,Professional fees,2045,AUDIT SHARED SERVICE 2013/14 QTR 2,DIRFIN,Director of Finance,00100,Director of Finance / Secretary
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,132062,1061.54,ROYAL MAIL NW,ROY001,Revenue/Benefits Manager,Postages,2054,POSTAGE 11/09/13 - 23/09/13,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,132064,2000,BAMPTON MEMORIAL HALL,BAM002,Financial Services Manager,Balance Sheet entry BS,6003,BAMPTON VHG 2012/13,GRNTSF,Grants Fund,10159,Village Hall Grant Fd
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,132067,900,ALSTON TOWN HALL TRUSTEES,ALS003,Engineering Manager,Rent,1028,RENT FOR LOCL LINKS JULY/AUG/SEPT 2013,TOINCE,Tourist Information Centres,02064,Alston TIC Building
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,132078,5300,MR JAMIE ANDERSON,AND013,Legal Services Manager,Professional fees,2045,CARLISLE EMPLOYMENT TRIBUNAL,LEGSER,Legal Services,00201,Legal & Committee
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,132085,2750,NEWCASTLE UNIVERSITY - TUITION FEES TEAM,NEW028,Human Resources Manager,Training Expenses,0060,MSC TOWN PLANNING ,STADEV,Staff Development,00225,Staff Training Communities
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,132087,15000,EDEN ARTS TRUST,EDE013,Communities Manager,Grants and contributions,2079,EDEN ARTS GRANT,ARTLEI,Arts and Leisure,02104,EAT -core accy funding
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,132091,16550.88,ENTERPRISE MANAGED SERVICES LTD,TFE001,Environmental Services,Street Cleaning Contract,3100,M-SC 19,APFAIR,Appleby Fair,03036,Appleby Fair
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,132092,66137.34,ENTERPRISE MANAGED SERVICES LTD,TFE001,Engineering Manager,Contract refuse collection,3003,M-RC 19,REFCOL,Refuse Collection,03050,Clinical Expenditure
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,132095,529.17,CILEX LAW SCHOOL,ILE001,Human Resources Manager,Training Expenses,0060,CONVEYANCING,STADEV,Staff Development,00223,Staff Training DCLS
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,132100,12000,SHAP PARISH COUNCIL,SHA012,Communities Manager,Balance Sheet entry BS,6003,RIF/40%,CENTRA,Central Expenses,10401,Rural Infrastructure Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,18/10/2013,132166,2923.25,ENTERPRISE MANAGED SERVICES LTD,TFE001,Engineering Manager,FL  Contract,3300,FL-07/2013,FOOLIG,Footway Lighting,02258,Footway lighting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/10/2013,132104,2314.86,MAYFIELD BOOKS AND GIFTS,MAY004,Communities Manager,Products and materials,7501,FRIDGE MAGNETS,TAPTIC,Penrith TIC Trading Account,09160,Penrith TIC - Trading Account
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/10/2013,131844,943.67,VODAFONE LTD FORMERLY CABLE & WIRELESS UK,CAB001,Information Technology Manager,Telephone,2055,LINE RENTAL / CALLS,CENTRA,Central Expenses,00104,Telephones
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/10/2013,131977,7600,NORTHGATE INFORMATION SOLUTIONS UK LIMITED,NOR009,Revenue/Benefits Manager,Software � purchase,2066,PARIS SERVICES BUREAU IMPLEMENTATION,CORPOR,Corporate Costs,01173,Upgrade of Cash Receipting
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/10/2013,132055,691.87,HEWLETT PACKARD LTD,HEW005,Information Technology Manager,Printers Contract,2059,BILLING PERIOD 01/09/13 - 30/09/13,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/10/2013,132073,505,HALAROSE LIMITED,HAL013,Information Technology Manager,Software � purchase,2066,REMOTE INSTALLATION 1/2 DAY RATE,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/10/2013,132077,7368.62,EDEN HOUSING ASSOCIATION LTD,EDE001,Environmental Services,Hire of premises,1029,TEMP ACCOMMODATION 1/7 - 6/10/13,HOMLES,Homelessness,02296,Homelessness Grant Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/10/2013,132103,989.47,OTIS LIMITED,OTI001,Engineering Manager,Lifts,1018,ANNUAL LIFT MAINTENANCE 2013/14,ADMBLD,Administrative Buildings,00500,Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/10/2013,132107,14721.52,ENTERPRISE MANAGED SERVICES LTD,TFE001,Engineering Manager,Window cleaning,1040,2013_BC_7,PUBCON,Public Conveniences,02630,Disabled Toilet Moot Hall Appleby
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/10/2013,132174,750,BIRTLE'S SPORTS,BIR013,Communities Manager,Other charges for services,2047,SWIMHATS/TROPHIES PENRITH TRIATHLON,ARTLEI,Arts and Leisure,02116,Sports lesiure develop fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/10/2013,132178,518,Denise Calvert Ltd,CAL019,Revenue/Benefits Manager,Supplies general,2015,BENEFIT WORK 9/10 & 10/10/13,CTXBEN,Council Tax Benefits,01164,Local Council Tax Scheme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/10/2013,132215,866.18,ENTERPRISE MANAGED SERVICES LTD,TFE001,Engineering Manager,Ground Maintenance SOR & Dayworks,1088,CERTIFICATE NO 35,CEMETE,Cemeteries,02229,Alston Moor Cemetery
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/10/2013,132216,1570.99,ENTERPRISE MANAGED SERVICES LTD,TFE001,Engineering Manager,Ground Maintenance SOR & Dayworks,1088,CERTIFICATE NO 33,CEMETE,Cemeteries,02229,Alston Moor Cemetery
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/10/2013,132217,10556.22,ENTERPRISE MANAGED SERVICES LTD,TFE001,Engineering Manager,Grounds Maintenance Contract Bed Plants,1090,CERTIFICATE NO 32,PARKOS,Parks and Open Spaces,02129,Open spaces
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/10/2013,132219,2252.16,ENTERPRISE MANAGED SERVICES LTD,TFE001,Engineering Manager,Building works,5502,GM36,LANDMA,Land Management,06002,Gilwilly Extension Eden Business park
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/10/2013,132220,695.12,BADENOCH AND CLARK,ADE001,Revenue/Benefits Manager,Staff Contingency,0004,REDACTED INFORMATION,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/10/2013,132221,902.43,BADENOCH AND CLARK,ADE001,Revenue/Benefits Manager,Staff Contingency,0004,REDACTED INFORMATION,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/10/2013,132224,678.3,ENTERPRISE MANAGED SERVICES LTD,TFE001,Legal Services Manager,Caretaking/security (contract),1003,BC233,COMMEM,Committee and Member Costs,01078,Servicing Committees
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,25/10/2013,132353,3100,BRITTLETON BUILDERS,BRI007,Environmental Services,Capital grants,5505,"130017/FIN FINAL PAYMENT, WARCOP, APPLEBY",MEREGR,1996 Mandatory Renovation Grants,06035,Disabled Facility Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,01/11/2013,132324,1040,EUROPEAN ELECTRONIQUE,EUR003,Information Technology Manager,Computer equipment,2061,LED LCD MONITORS,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,01/11/2013,132377,3732,PROBRAND LIMITED,PRO008,Information Technology Manager,Computer equipment,2061,ELITE 8300,INFTEC,Information Technology,00102,Information Technology
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,01/11/2013,131970,747.5,WYG ENVIRONMENT PLANNING TRANSPORT,WYG001,Engineering Manager,Building works,5502,PROFESSIONAL CONSULTANCY CO-OP MAGISTRATES COURT,LANDMA,Land Management,06145,Reconstruction of CP Bowling Bower
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,01/11/2013,131505,937,SWEET & MAXWELL,SWE001,Legal Services Manager,"Books, publications",2016,LAWTEL 01.04.13-31.08.13,LEGSER,Legal Services,00201,Legal & Committee
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,01/11/2013,131902,1916,CAPITA PROPERTY CONSULTANCY,CAP003,Engineering Manager,Abnormal maintenance,1007,2013 QTRA TREE SURVEY REPORT,PARKOS,Parks and Open Spaces,02127,Dangerous trees
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,01/11/2013,132191,1663.6,NPOWER LTD,NPO001,Engineering Manager,Electricity,1022,TOWN HALL 28/8 - 27/9/13,ADMBLD,Administrative Buildings,00500,Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,01/11/2013,132192,753.91,NPOWER LTD,NPO001,Engineering Manager,Electricity,1022,MANSION HOUSE 28/8 - 27/9/13,ADMBLD,Administrative Buildings,00502,Mansion House
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,01/11/2013,132230,6516.16,SOUNDSMITH LIMITED,SOU021,Engineering Manager,Abnormal maintenance,1007,PROJECTION SCREEN COUNCIL CHAMBER,ADMBLD,Administrative Buildings,00500,Town Hall
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,01/11/2013,132300,876.28,RENTOKIL INITIAL PEST CONTROL,REN009,Environmental Services,Pest Control,3400,PREMISES CONTRACT,PESCON,Pest Control,03043,Pest Control
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,01/11/2013,132303,2500,PENRITH PARTNERSHIP LIMITED,PEN031,Communities Manager,Capital grants,5505,FLAGS FOR PENRITH,CORPOR,Corporate Costs,06134,Penrith Town Centre Regeneration
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,01/11/2013,132307,1905.75,POSITIVE PLANNING SOLUTIONS LTD,POS007,Planning Services,Professional fees,2045,DEVELOPMENT MANAGEMENT SERVICES,DEVCOE,Development Control & Enforcement,03010,Development Control & Enforcement
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,01/11/2013,132308,15717.32,CARLISLE CITY COUNCIL,CAR015,Engineering Manager,Contract parking Service,3004,EDEN CAR PARK SERVICES SEPT 13,ONSTRE,Vehicle Parking On Street,02183,On street Parking
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,01/11/2013,132312,765.58,ENTERPRISE MANAGED SERVICES LTD,TFE001,Legal Services Manager,Caretaking/security (contract),1003,BC239,COMMEM,Committee and Member Costs,01078,Servicing Committees
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,01/11/2013,132313,1610.21,ENTERPRISE MANAGED SERVICES LTD,TFE001,Legal Services Manager,Caretaking/security (contract),1003,BC237,COMMEM,Committee and Member Costs,01078,Servicing Committees
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,01/11/2013,132314,712.97,ENTERPRISE MANAGED SERVICES LTD,TFE001,Legal Services Manager,Caretaking/security (contract),1003,BC238,COMMEM,Committee and Member Costs,01078,Servicing Committees
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,01/11/2013,132318,500,CUMBRIA CRIMESTOPPERS,CUM108,Director of Corporate and Legal Services,Professional fees,2045,CONTRIBUTION TO CRIMESTOPPERS,CDRPASB,CDRP ASB/Criminal Damage,09088,CARLISLE & EDEN COMMUNITY SAFETY PRTSHIP
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,01/11/2013,132331,622,CUMBRIA WASTE RECYCLING LTD,CUM022,Engineering Manager,Garden Waste Skips,2014,GARDEN SKIPS SEPT 13,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,01/11/2013,132332,7250,CUMBRIA WASTE RECYCLING LTD,CUM022,Engineering Manager,Recycling  - Bring Sites,3601,BS-15,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,01/11/2013,132343,19202.78,CUMBRIA WASTE RECYCLING LTD,CUM022,Engineering Manager,Recycling - Bag & Box,3600,GB-006,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,01/11/2013,132344,21666.67,CUMBRIA WASTE RECYCLING LTD,CUM022,Engineering Manager,Recycling - Garden Waste,3602,GW-006,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,01/11/2013,132350,2060.55,TAYLOR & HARDY,TAY004,Planning Services,Examinations in public,2155,APPEAL BY STORY HOMES SCAUR LANE LAZONBY,LOPLPO,Local Plans & Policy,03008,Local Development Framework
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,01/11/2013,132360,3266.65,PRINT IMAGE NETWORK LTD,PRI011,Legal Services Manager,Postages,2054,EDEN CANVASS MAIL,REGELE,Register of Electors,01001,Register of Electors
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,01/11/2013,132379,3685.29,CARLISLE CITY COUNCIL,CAR015,Director of Corporate and Legal Services,Professional fees,2045,CSP ADMIN SUPPORT FOR 2013/14,CDRPASB,CDRP ASB/Criminal Damage,09088,CARLISLE & EDEN COMMUNITY SAFETY PRTSHIP
