Organisation Name,Organisation Code,Organisational Unit,Service Category Label,Procurement Category,Supplier Name,Supplier Other ID,Payment Date,Transaction Number,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Street Cleaning,Gum removal,UK NATIONWIDE CLEANING SERVICES LTD,UKN001,06/03/2020,7882.7,178141,DEEP CLEANING/GUM REMOVAL
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Street Cleaning,Community Litter Picking,ARCO LIMITED,ARC001,06/03/2020,1904.7,178333,GLOVES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Crime & Disorder Reduction Partnership,Grants and contributions,PRO-TECT UK SECURITY & TRAINING LTD,PRO005,06/03/2020,1316.25,177174,TAXI MARSHALLS HOURS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Housing Standards,Agency Staff,VIVID RESOURCING,VIV001,06/03/2020,1072.5,177720,"time sheets w/e 26.01.20, 12.01, 19.01"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Housing Delivery,Professional fees,OVE ARUP & PARTNERS LTD,OVE002,06/03/2020,3268.79,177850,professional fees heat network-dpd phase
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Parks and Open Spaces,Play areas - maintenance,WICKSTEED LEISURE LTD,WIC001,06/03/2020,1738,177989,PLAYSCAPE WET POUR
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Parks and Open Spaces,Play areas - maintenance,WICKSTEED LEISURE LTD,WIC001,06/03/2020,518.53,177990,PARTS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Financial Services Manager,Financial Services,Agency Staff,CIPFA PENNA,CIP013,06/03/2020,9208.75,177852,int management service 01.01.20-31.01.20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Legal Services Manager,Legal Services,"Books, publications",THOMSON REUTERS PROFESSIONAL UK LTD,SWE001,06/03/2020,13055.31,177884,ONLINE SUBS WESTLAW / PRACTICAL LAW
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,1996 Mandatory Renovation Grants,At home in Eden,IMPACT HOUSING ASSOCIATION - PART OF RIVERSIDE GROUP,IMP001,06/03/2020,825.75,178020,AT HOME IN EDEN FEB20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Housing Standards,Professional fees,BOLTON AT HOME,BOL010,06/03/2020,500,178068,CONTRIBUTION NE HOUSING FORUM 19/20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Transformation & Customers Head of,Communications Services,Social Media,UPBEAT NORTH LTD,HYD002,06/03/2020,744,178132,HOSTING APPLEBY FAIR 6 MONTHS
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Land Charges,Professional fees,CUMBRIA COUNTY COUNCIL,CCC002,06/03/2020,697,178139,EDEN SEARCHES JAN 20
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Environmental Services,Appleby Fair,Street Cleaning Contract,AMEY PLC,TFE001,06/03/2020,18472.7,178144,M-SC95
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Refuse Collection,Contract refuse collection,AMEY PLC,TFE001,06/03/2020,73323.96,178145,M-RC95
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling  - Bring Sites,CUMBRIA WASTE RECYCLING LTD,CUM022,06/03/2020,7503.49,178159,BRING SITE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,material price fluctuations,CUMBRIA WASTE RECYCLING LTD,CUM022,06/03/2020,5848.03,178160,BRING SITE FLUCTUATION
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Bag & Box,CUMBRIA WASTE RECYCLING LTD,CUM022,06/03/2020,22187.98,178161,GREEN BOX CONTRACT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Bag & Box,CUMBRIA WASTE RECYCLING LTD,CUM022,06/03/2020,22187.98,178162,GREEN BOX DEC
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Commercial Services Manager,Penrith TIC Trading Account,Unique payments ****,PENRITH PLAYERS THEATRE LTD,PEN002,06/03/2020,586,178213,TICKET SALES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Administrative Buildings,Gas,CORONA ENERGY,COR003,06/03/2020,756.39,178230,MANSION HOUSE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Revenue/Benefits Manager,Revenue & Benefits,Unique payments ****,REDACTED INFORMATION,MOR039,06/03/2020,907.06,178232,COUNCIL TAX REFUND
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Public Conveniences,Water charges � metered,WATER PLUS,UNI008,06/03/2020,805.89,178233,PCS KIRKBY STEPHEN
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Em Wks Storage,AMEY PLC,TFE001,06/03/2020,532.55,178249,MISC AND WORKSTORE
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,Recycling - Bag & Box,CUMBRIA WASTE RECYCLING LTD,CUM022,06/03/2020,6976.33,178250,GREEN BOX UPLIFT
Eden District Council,http://opendatacommunities.org/id/district-council/eden,Technical Services Manager,Recycling,material price fluctuations,CUMBRIA WASTE RECYCLING LTD,CUM022,06/03/2020,4749.75,178251,KERBSIDE BOX FLUCTUATION
