Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,03/12/2021,2000,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,16/12/2021,2000,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FOOD TEAM,FOOD SAFETY DIRECT,02/12/2021,77.02,Chemicals and Allied Products Not Elsewhere Classi
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,MailChimp,13/12/2021,84.06,Large Digital Goods Merchant
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HUMAN RESOURCES,BOOTS VOUCHERS,02/12/2021,105,"Drug Stores, Pharmacies"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,AMZNMktplace,15/12/2021,87.45,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FOOD TEAM,AMZNMktplace,24/12/2021,62.44,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING,KNOWLEDGE EXCHANGE GRO,06/12/2021,216,Membership Organizations-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING,HM LAND REGISTRY - ONL,15/12/2021,3,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,VIDEOASK (BY TYPEFORM),20/12/2021,23,Computer Software Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,COMPANIESHOUSE WEB FIL,15/12/2021,13,Government Services-Not Elsewhere Classified
