Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,COMMUNITIES,AMZNMKTPLACE,28/02/2023,327.90,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FOOD SAFETY,WWW.INFORMA.COM,24/02/2023,44.99,MISCELLANEOUS PUBLISHING AND PRINTING
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,AMZNMKTPLACE,17/02/2023,26.27,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING,LAND REGISTRY ECOM CCC,17/02/2023,3.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING,EB  ROUGH SLEEPING CON,15/02/2023,120.58,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,MAILCHIMP,13/02/2023,183.55,DIGITAL GOODS MULTI CATEGORY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUM,COLLECTIONS TRUST,10/02/2023,157.44,BUSINESS SERVICES-NOT ELSEWHERE CLASSIFIED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,POLLUTION,AMZNMKTPLACE,09/02/2023,108.68,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,QUADIENT UK LTD,07/02/2023,2000.00,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING,LAND REGISTRY ECOM CCC,06/02/2023,3.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HOUSING,LAND REGISTRY ECOM CCC,06/02/2023,3.00,GOVERNMENT SERVICES-NOT ELSEWHERE CLASSIFIED
Eden District Council,http://opendatacommunities.org/id/district-council/eden,INFORMATION TECHNOLOGY,AMZNMKTPLACE AMAZON.CO,06/02/2023,13.98,MISCELLANEOUS AND SPECIALTY RETAIL STORES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,DPD WL,03/02/2023,36.35,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PLANNING POLICY,AMAZON.CO.UK 1O3TZ5604,01/02/2023,88.99,DIRECT MARKETING-OTHER DIRECT MARKETERS/NOT ELSEW.
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,ROYAL MAIL GROUP LTD,27/02/2023,2.35,POSTAL SERVICES-GOVERNMENT ONLY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,QUADIENT UK LTD,27/02/2023,2000.00,STATIONERY/OFFICE SUPPLIES/PRINTING & WRITING PAP.
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,ROYAL MAIL GROUP LTD,23/02/2023,2.35,POSTAL SERVICES-GOVERNMENT ONLY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,ROYAL MAIL GROUP LTD,22/02/2023,2.45,POSTAL SERVICES-GOVERNMENT ONLY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,ROYAL MAIL GROUP LTD,10/02/2023,2.08,POSTAL SERVICES-GOVERNMENT ONLY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,ROYAL MAIL GROUP LTD,08/02/2023,2.85,POSTAL SERVICES-GOVERNMENT ONLY
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,PARCELFORCE WL,28/02/2023,17.54,"COURIER SVC-AIR & GROUND, FREIGHT FORWARDERS"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,WWW.ARGOS.CO.UK,22/02/2023,124.99,DEPARTMENT STORES
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,COOKIE CONTROL PRO,20/02/2023,46.80,"COMP PROGRAMING,DATA PRCSNG,INTGRTD SYS DSGN SRVS"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CHIEF EXECUTIVE,S4L LIMITED,09/02/2023,5.00,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HR,AMZNMKTPLACE,02/02/2023,16.00,MISCELLANEOUS AND SPECIALTY RETAIL STORES
