Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,HUWS GRAY - PENRITH,29/07/2019,63,"Building Materials, Lumber Stores"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEISURE,WWW.NEXTDAYCOFFEE.CO.U,22/07/2019,171.2,"Miscellaneous Food Stores-Convenience Stores, Mark"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ENVIRONMENTAL HEALTH,WWW.LABELS4U.CO.UK,29/07/2019,5.8,"Stationery, Office, and School Supply Stores"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CLIENT,Amazon.co.uk M65TV3Y74,15/07/2019,17.3,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEGAL,Amazon.co.uk MH0R85334,22/07/2019,57.61,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,Amazon.co.uk MH22V2N84,22/07/2019,24.15,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CHIEF EXECUTIVE,AMZNMktplace,09/07/2019,24.97,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,AMZNMktplace,22/07/2019,26.53,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,AMZNMktplace,23/07/2019,53.38,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ENVIRONMENTAL HEALTH,AMZNMktplace,29/07/2019,4.49,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ENVIRONMENTAL HEALTH,AMZNMktplace,29/07/2019,4.48,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEISURE,NET WORLD SPORTS,29/07/2019,121.89,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HR,DISCLOSURE AND BARRING,05/07/2019,25,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,HR,DISCLOSURE AND BARRING,22/07/2019,25,Government Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,DEMOCRATIC SERVICES,HART DISTRIBUTION LTD,31/07/2019,18,"Courier Services-Air and Ground, and Freight Forw"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PLANNING,WWW.PURELYPAPER.CO.UK,04/07/2019,155.64,Electrical Parts and Equipment
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,WWW.NEOPOST.CO.UK,12/07/2019,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,WWW.NEOPOST.CO.UK,26/07/2019,995,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,,Argos Penrith,04/07/2019,13.99,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,LEISURE,MARK HARROD LTD,01/08/2019,796.8,Sporting Goods Stores
