Organisation Name,Organisation Code,Organisational Unit,Supplier Name,Payment Date,Amount (�),Purpose
Eden District Council,http://opendatacommunities.org/id/district-council/eden,CORPORATE SERVICES,WWW.NEOPOST.CO.UK,23/07/2021,2000,"Stationary, Office Supplies, Printing and Writing"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,PROPERTY,SCREWFIX DIRECT,02/07/2021,46.68,"Building Materials, Lumber Stores"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ELECTIONS,ARGOS LTD,20/07/2021,139.99,Discount Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,MailChimp,12/07/2021,96.7,Large Digital Goods Merchant
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ENVIRONMENTAL,Amazon.co.uk 4S9865ZB5,19/07/2021,141.24,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,TOURISM,Amazon.co.uk NS4SR3KB5,19/07/2021,21.99,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,MUSEUM,Amazon.co.uk 0V5CX53R5,23/07/2021,53.98,Direct Marketers - Other
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,AMZNMKTPLACE AMAZON.CO,30/07/2021,45.97,Miscellaneous and Specialty Retail Stores
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,IPF,12/07/2021,865,"Accounting, Auditing, and Bookkeeping Services"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FOOD & SAFETY,PAYPAL  EVENTSINDUS,14/07/2021,30,Professional Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ENVIRONMENTAL,EB  RSPCA STRAY DOGS C,07/07/2021,-180,Business Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,ENVIRONMENTAL,EB  RSPCA STRAY DOGS C,07/07/2021,-180,Business Services-Not Elsewhere Classified
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,PARCELFORCE WL,07/07/2021,26.87,"Courier Services-Air and Ground, and Freight Forw"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,PARCELFORCE WL,22/07/2021,29.7,"Courier Services-Air and Ground, and Freight Forw"
Eden District Council,http://opendatacommunities.org/id/district-council/eden,FINANCE,VIDEOASK (BY TYPEFORM),19/07/2021,23,Computer Software Stores
