Body,Body Name,Date,Transaction Number,Amount,Supplier Name,Supplier ID,Expense Area,Expense Type,Expense Code,Extended Description ,Service Code,Service Label,Service Division Label,Service Division Code
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/12/2013,133026,720,M LONSDALE OUTSIDE CATERING,LON015,Communities Manager,Community engagement development,2042,EDEN COMMUNITY CONGERENCE 23.11.13 REFRESHMENTS,COMDEV,Community Development & Engagement,01056,Consultation
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/12/2013,132871,1750,CIVICA UK LTD,CIV002,Revenue/Benefits Manager,Software � maintenance,2067,FRAUD SERVER LIVE/TEST,BENFIT,Benefits,01050,Housing Benefit Administration
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/12/2013,132898,1085.94,R V ROGER LIMITED,RVR001,Engineering Manager,Grounds Maintenance Contract Bed Plants,1090,ROSES ETC,PARKOS,Parks and Open Spaces,02129,Open spaces
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/12/2013,132986,5416,ENTERPRISE PROSPECTS LTD,ENT004,Chief Executive's,Agency Staff,0003,NOVEMBER 2013 R HOOPER,CHIEXE,Chief Executive,00050,Chief Executive
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/12/2013,132990,5901.46,ENTERPRISE MANAGED SERVICES LTD,TFE001,Engineering Manager,Grounds Maintenance Contract Bed Plants,1090,GM37,PARKOS,Parks and Open Spaces,02129,Open spaces
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/12/2013,133002,16000,HIGH PENNINE BUSINESS LTD,HIG009,Communities Manager,Balance Sheet entry BS,6003,COMMUNITY FUND GRANT RURAL EMPLOYMENT,COMFND,Community Fund,10401,Rural Infrastructure Fund
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/12/2013,133010,7250,CUMBRIA WASTE RECYCLING LTD,CUM022,Engineering Manager,Recycling  - Bring Sites,3601,BS-16,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/12/2013,133012,2161.13,ENTERPRISE MANAGED SERVICES LTD,TFE001,Engineering Manager,Ground Maintenance SOR & Dayworks,1088,GM38,CEMETE,Cemeteries,02228,Appleby Cemetery
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/12/2013,133013,2570.85,ENTERPRISE MANAGED SERVICES LTD,TFE001,Engineering Manager,Street Cleaning Contract,3100,SC12,STRCLE,Street Cleaning,02248,Fly tipping on verge
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/12/2013,133014,8210,POLLOCK LIFTS,POL009,Environmental Services,Capital grants,5505,CHAIR LIFT ,MEREGR,1996 Mandatory Renovation Grants,06035,Disabled Facility Grants
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/12/2013,133022,500,HIT AND RUN COMEDY,HIT002,Legal Services Manager,Professional fees,2045,REPAYMENT OF INVOICE CHANGED BANK DETAILS,CRDRPA,Crime & Disorder Reduction Partnership,09256,Best Bar None Scheme
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/12/2013,133023,11803.75,ASHCROFT PLANT CUMBRIA LTD,ASH013,Director of Corporate and Legal Services,Building works,5502,CERTIFICATE NO: 01 DEMOLITION,LANDMA,Land Management,06144,Land Assembley - Town Hall Site
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/12/2013,133028,3500,CARLISLE CITY COUNCIL,CAR015,Director of Corporate and Legal Services,Equipment � purchase,2000,RE-DEPLOYABLE CCTV CAMERAS,CDRPASB,CDRP ASB/Criminal Damage,09088,CARLISLE & EDEN COMMUNITY SAFETY PRTSHIP
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/12/2013,133036,1054,redacted information,TOM004,Human Resources Manager,Relocation expenses,0054,EXPENSES,CENTRA,Central Expenses,00208,Staff Recruitment
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/12/2013,133037,1234.2,BOTTOMLINE TECHNOLOGIES EUROPE LIMITED,BOT002,Revenue/Benefits Manager,Software � maintenance,2067,3 X C SERIES CONTRACTS 13/14,REVBEN,Revenue & Benefits,00106,Revenues
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/12/2013,133044,961,CUMBRIA WASTE RECYCLING LTD,CUM022,Engineering Manager,Garden Waste Skips,2014,BRING SITES VARIOUS,RECYCL,Recycling,03047,Recycling
http://statistics.data.gov.uk/id/local-authority/16UF,Eden District Council,06/12/2013,132752,562.8,ENTERPRISE MANAGED SERVICES LTD,TFE001,Planning Services Manager (BC),Abnormal maintenance,1007,MAKE SAFE BUILDING DAMAGED BY CAR,OBUCON,Other Building Control,03020,Dangerous Structures
